Hickson001|00:26.1|+25.7|GALAXY CL|14.4|3/4 galaxies>16mag, Brightest Member UGC 248
Hickson002|00:31.4|+08.5|GALAXY CL|13.4|4/4 galaxies>16mag, Brightest Member UGC 312
Hickson003|00:34.2|-07.6|GALAXY CL|14.7|4/4 galaxies>16mag, Brightest Member M-1-2-32(H3C)
Hickson004|00:34.2|-21.4|GALAXY CL|13.5|4/5 galaxies>16mag, Brightest Member ESO 540-1
Hickson005|00:38.9|+07.1|GALAXY CL|14.6|2/4 galaxies>16mag, Brightest Member NGC 190
Hickson006|00:39.2|-08.4|GALAXY CL|15.3|3/4 galaxies>16mag, Brightest Member PGC 2353
Hickson007|00:39.3|+00.9|GALAXY CL|12.6|4/4 galaxies>16mag, Brightest Member NGC 192
Hickson008|00:49.6|+23.6|GALAXY CL|14.5|4/4 galaxies>16mag, Brightest Member MCG+4-3-8
Hickson009|00:54.3|-23.5|GALAXY CL|14.9|2/4 galaxies>16mag, Brightest Member MCG-4-3-28
Hickson010|01:26.4|+34.7|GALAXY CL|12.6|4/4 galaxies>16mag, Brightest Member NGC 536
Hickson011|01:26.6|-23.2|GALAXY CL|13.0|2/4 galaxies>16mag, Brightest Member ESO 476-8
Hickson012|01:27.6|-04.7|GALAXY CL|14.8|1/5 galaxies>16mag, Brightest Member MCG-1-4-52
Hickson013|01:32.3|-07.9|GALAXY CL|14.6|2/5 galaxies>16mag, Brightest Member MCG-1-5-2
Hickson014|01:59.8|-07.1|GALAXY CL|14.2|2/4 galaxies>16mag, Brightest Member MCG-1-6-20
Hickson015|02:07.9|+02.2|GALAXY CL|14.3|6/6 galaxies>16mag, Brightest Member UGC 1624
Hickson016|02:09.4|-10.1|GALAXY CL|12.8|4/4 galaxies>16mag, Brightest Member NGC 835;ARP 318
Hickson017|02:14.1|+13.3|GALAXY CL|16.5|0/5 galaxies>16mag, Brightest Member PGC 8561
Hickson018|02:39.2|+18.4|GALAXY CL|14.9|4/4 galaxies>16mag, Brightest Member ARP 258; UGC 2140
Hickson019|02:42.6|-12.4|GALAXY CL|14.0|3/4 galaxies>16mag, Brightest Member MCG-2-7-73
Hickson020|02:44.2|+26.1|GALAXY CL|16.7|0/6 galaxies>16mag, Brightest Member PGC 10364
Hickson021|02:45.4|-17.7|GALAXY CL|13.9|5/5 galaxies>16mag, Brightest Member NGC 1099
Hickson022|03:03.6|-15.6|GALAXY CL|12.2|5/5 galaxies>16mag, Brightest Member NGC 1199
Hickson023|03:06.9|-09.5|GALAXY CL|14.3|3/5 galaxies>16mag, Brightest Member NGC 1214
